﻿Fecha,Media 11 años,Media 12 meses,Precipitación mensual
date,,,number
1916/1/15,,,15.92
1916/2/15,,,99.34
1916/3/15,,,134.26
1916/4/15,,,48.62
1916/5/15,,,64.68
1916/6/15,,62.02,14.63
1916/7/15,,66.65,24.15
1916/8/15,,65.18,9.33
1916/9/15,,61.19,50.42
1916/10/15,,60.89,25.84
1916/11/15,,61.32,118.63
1916/12/15,,64.31,138.42
1917/1/15,,63.29,71.51
1917/2/15,,63.86,81.60
1917/3/15,,61.91,86.48
1917/4/15,,62.80,44.95
1917/5/15,,55.37,69.91
1917/6/15,,49.86,50.49
1917/7/15,,51.36,11.92
1917/8/15,,45.30,16.19
1917/9/15,,43.97,26.94
1917/10/15,,48.18,36.61
1917/11/15,,46.33,29.39
1917/12/15,,44.18,72.35
1918/1/15,,44.42,89.46
1918/2/15,,44.18,8.92
1918/3/15,,47.04,70.48
1918/4/15,,49.77,95.50
1918/5/15,,54.77,47.69
1918/6/15,,52.00,24.71
1918/7/15,,51.73,14.83
1918/8/15,,63.09,13.26
1918/9/15,,63.68,61.24
1918/10/15,,60.85,69.41
1918/11/15,,60.68,89.39
1918/12/15,,61.89,39.09
1919/1/15,,62.79,86.29
1919/2/15,,62.26,145.24
1919/3/15,,64.66,77.55
1919/4/15,,65.55,61.50
1919/5/15,,68.65,45.68
1919/6/15,,68.28,39.20
1919/7/15,,64.52,25.59
1919/8/15,,58.31,6.92
1919/9/15,,58.32,90.06
1919/10/15,,58.18,80.08
1919/11/15,,59.33,126.55
1919/12/15,,59.82,34.65
1920/1/15,,59.12,41.19
1920/2/15,,59.83,70.78
1920/3/15,,54.96,77.69
1920/4/15,,56.33,59.76
1920/5/15,,52.60,59.46
1920/6/15,,55.78,45.07
1920/7/15,,54.60,17.19
1920/8/15,,54.29,15.45
1920/9/15,,50.61,31.64
1920/10/15,,48.87,96.59
1920/11/15,,53.47,81.72
1920/12/15,,53.15,72.82
1921/1/15,,53.02,27.01
1921/2/15,,53.90,67.04
1921/3/15,,56.28,33.57
1921/4/15,,52.62,38.88
1921/5/15,,50.74,114.67
1921/6/15,56.32,49.33,41.27
1921/7/15,56.70,54.92,15.53
1921/8/15,56.38,52.02,26.03
1921/9/15,55.99,57.24,60.28
1921/10/15,55.76,58.02,52.66
1921/11/15,55.80,50.98,59.15
1921/12/15,56.01,53.33,55.93
1922/1/15,56.03,52.96,94.07
1922/2/15,56.14,52.93,32.18
1922/3/15,56.05,51.26,96.18
1922/4/15,56.40,55.05,48.24
1922/5/15,56.23,54.39,30.26
1922/6/15,56.31,54.61,69.47
1922/7/15,56.08,48.97,11.13
1922/8/15,55.89,52.94,25.68
1922/9/15,56.02,49.69,40.14
1922/10/15,56.51,53.28,98.20
1922/11/15,56.51,54.30,51.25
1922/12/15,56.41,50.52,58.59
1923/1/15,56.45,52.58,26.31
1923/2/15,56.44,51.42,79.88
1923/3/15,56.76,51.60,57.15
1923/4/15,56.89,48.46,91.29
1923/5/15,57.09,54.64,42.49
1923/6/15,56.90,53.13,24.12
1923/7/15,56.49,56.13,35.88
1923/8/15,57.05,57.15,11.70
1923/9/15,56.79,62.09,42.33
1923/10/15,56.45,59.01,60.49
1923/11/15,56.54,58.27,125.46
1923/12/15,56.78,57.64,40.50
1924/1/15,56.84,55.34,62.28
1924/2/15,56.86,55.33,92.09
1924/3/15,56.88,55.87,116.42
1924/4/15,56.84,55.17,54.39
1924/5/15,56.88,52.14,33.54
1924/6/15,57.17,54.41,16.65
1924/7/15,57.24,50.47,8.25
1924/8/15,56.68,49.55,11.55
1924/9/15,56.62,43.34,48.78
1924/10/15,57.08,43.25,52.16
1924/11/15,57.14,45.72,89.04
1924/12/15,57.57,50.69,67.78
1925/1/15,57.59,52.63,15.04
1925/2/15,57.64,53.46,80.98
1925/3/15,57.16,51.15,41.90
1925/4/15,56.99,52.75,53.35
1925/5/15,56.50,53.74,63.10
1925/6/15,56.88,57.81,76.30
1925/7/15,56.88,60.75,31.57
1925/8/15,56.69,62.14,21.55
1925/9/15,57.03,64.66,21.00
1925/10/15,56.85,65.59,71.38
1925/11/15,56.81,65.23,100.90
1925/12/15,56.63,61.10,116.71
1926/1/15,56.62,59.59,50.22
1926/2/15,56.67,59.64,97.70
1926/3/15,56.68,59.65,72.11
1926/4/15,56.64,64.16,64.59
1926/5/15,56.69,68.22,58.71
1926/6/15,56.33,62.22,26.78
1926/7/15,56.40,63.63,13.42
1926/8/15,56.20,60.22,22.21
1926/9/15,56.50,61.08,21.12
1926/10/15,56.62,57.22,125.45
1926/11/15,56.21,58.22,149.58
1926/12/15,56.33,59.50,44.74
1927/1/15,56.64,60.56,67.18
1927/2/15,56.64,60.76,56.81
1927/3/15,56.76,62.18,82.41
1927/4/15,56.73,57.71,18.30
1927/5/15,56.88,53.25,70.62
1927/6/15,57.57,61.92,42.17
1927/7/15,57.40,59.85,26.14
1927/8/15,57.56,59.83,24.61
1927/9/15,57.44,61.55,38.21
1927/10/15,57.32,69.13,71.76
1927/11/15,57.45,69.14,96.05
1927/12/15,57.40,68.68,148.84
1928/1/15,57.44,67.91,42.29
1928/2/15,57.36,67.11,56.52
1928/3/15,57.41,69.72,103.05
1928/4/15,57.28,68.19,109.30
1928/5/15,57.58,64.85,70.73
1928/6/15,57.84,56.44,36.62
1928/7/15,57.87,55.76,16.94
1928/8/15,57.44,57.96,15.03
1928/9/15,57.63,52.43,69.53
1928/10/15,57.75,47.55,53.41
1928/11/15,57.79,46.64,56.01
1928/12/15,57.81,48.26,47.90
1929/1/15,57.66,48.72,34.08
1929/2/15,57.78,48.87,82.92
1929/3/15,57.64,48.30,36.69
1929/4/15,57.31,49.19,50.71
1929/5/15,57.13,52.51,59.88
1929/6/15,57.76,54.97,56.04
1929/7/15,57.55,60.05,22.47
1929/8/15,57.24,59.02,16.80
1929/9/15,56.70,61.79,62.72
1929/10/15,56.53,67.79,64.02
1929/11/15,57.26,67.22,95.88
1929/12/15,57.35,70.57,77.38
1930/1/15,57.42,71.10,95.14
1930/2/15,57.53,70.74,70.51
1930/3/15,57.30,67.79,69.90
1930/4/15,57.23,67.24,122.72
1930/5/15,57.28,64.44,53.13
1930/6/15,57.76,65.03,96.18
1930/7/15,58.71,60.49,28.79
1930/8/15,59.12,58.49,12.51
1930/9/15,59.82,62.87,27.36
1930/10/15,60.13,55.68,57.35
1930/11/15,60.49,55.73,62.32
1930/12/15,60.30,49.53,84.43
1931/1/15,60.22,48.36,40.73
1931/2/15,60.13,49.22,46.50
1931/3/15,60.28,49.70,122.45
1931/4/15,60.16,52.47,36.43
1931/5/15,60.03,54.62,53.74
1931/6/15,59.39,49.70,21.75
1931/7/15,60.04,49.41,14.71
1931/8/15,59.76,48.93,22.89
1931/9/15,60.23,44.73,33.10
1931/10/15,60.23,46.35,90.63
1931/11/15,60.05,46.82,88.03
1931/12/15,60.27,49.78,25.45
1932/1/15,60.25,53.24,37.22
1932/2/15,60.17,53.59,40.78
1932/3/15,60.26,57.15,71.99
1932/4/15,60.48,53.61,55.90
1932/5/15,60.13,52.94,59.38
1932/6/15,60.41,63.01,57.27
1932/7/15,60.17,65.84,56.31
1932/8/15,59.87,66.92,27.00
1932/9/15,59.42,67.60,75.88
1932/10/15,59.54,65.69,48.08
1932/11/15,59.50,64.67,80.04
1932/12/15,59.31,65.12,146.33
1933/1/15,59.20,61.81,71.12
1933/2/15,59.16,60.77,53.75
1933/3/15,59.48,58.35,80.19
1933/4/15,59.32,61.16,32.97
1933/5/15,58.98,62.00,47.09
1933/6/15,58.74,57.64,62.75
1933/7/15,59.26,54.18,16.55
1933/8/15,59.10,51.59,14.55
1933/9/15,58.65,51.77,46.86
1933/10/15,58.31,57.97,81.69
1933/11/15,58.00,58.07,90.18
1933/12/15,58.29,54.99,94.01
1934/1/15,58.30,54.99,29.53
1934/2/15,58.45,56.12,22.68
1934/3/15,58.45,54.21,82.41
1934/4/15,58.99,48.81,107.38
1934/5/15,59.10,49.78,48.20
1934/6/15,59.38,52.16,25.83
1934/7/15,59.99,52.61,16.58
1934/8/15,59.97,54.96,28.05
1934/9/15,60.14,51.92,23.95
1934/10/15,60.13,45.60,16.88
1934/11/15,60.17,52.41,101.86
1934/12/15,60.29,52.61,122.56
1935/1/15,60.28,52.67,34.88
1935/2/15,60.36,52.56,50.95
1935/3/15,60.13,52.08,45.92
1935/4/15,60.49,54.25,31.54
1935/5/15,60.32,53.72,129.91
1935/6/15,59.96,54.41,28.24
1935/7/15,60.52,63.25,17.24
1935/8/15,60.91,70.28,26.77
1935/9/15,60.96,77.67,18.20
1935/10/15,60.69,82.80,42.94
1935/11/15,60.97,81.26,95.53
1935/12/15,60.61,83.16,130.77
1936/1/15,60.65,83.51,141.00
1936/2/15,60.79,82.09,135.28
1936/3/15,60.98,83.89,134.62
1936/4/15,60.66,84.95,93.10
1936/5/15,60.87,84.04,111.44
1936/6/15,60.41,75.79,51.05
1936/7/15,60.54,75.41,21.41
1936/8/15,60.47,69.12,9.77
1936/9/15,60.28,69.11,39.77
1936/10/15,60.89,66.72,55.60
1936/11/15,60.77,60.42,84.64
1936/12/15,60.91,60.80,31.76
1937/1/15,60.88,59.90,136.47
1937/2/15,60.96,60.09,59.78
1937/3/15,61.17,59.46,134.47
1937/4/15,61.12,67.77,64.48
1937/5/15,60.84,69.24,35.84
1937/6/15,61.25,73.49,55.56
1937/7/15,61.68,65.07,10.61
1937/8/15,61.65,61.42,12.03
1937/9/15,61.67,52.23,32.27
1937/10/15,61.67,49.70,155.33
1937/11/15,61.52,52.11,102.22
1937/12/15,61.19,48.95,82.87
1938/1/15,61.11,49.00,35.37
1938/2/15,61.02,49.64,16.03
1938/3/15,61.06,53.60,24.11
1938/4/15,61.28,44.89,34.13
1938/5/15,61.03,40.62,64.81
1938/6/15,60.67,43.53,17.60
1938/7/15,60.16,49.75,11.25
1938/8/15,60.15,51.40,19.70
1938/9/15,59.71,53.05,79.84
1938/10/15,59.95,55.51,50.76
1938/11/15,60.02,52.70,50.99
1938/12/15,59.88,57.46,117.75
1939/1/15,59.89,57.98,110.00
1939/2/15,60.06,59.31,35.86
1939/3/15,60.14,58.43,43.87
1939/4/15,60.02,64.54,63.72
1939/5/15,59.71,66.23,31.02
1939/6/15,59.47,63.42,74.77
1939/7/15,59.87,63.78,17.45
1939/8/15,59.74,67.54,35.70
1939/9/15,59.34,68.83,69.21
1939/10/15,58.69,67.58,124.16
1939/11/15,58.60,70.51,71.28
1939/12/15,58.67,70.23,84.04
1940/1/15,58.70,70.58,114.32
1940/2/15,58.74,69.78,80.99
1940/3/15,58.63,66.73,59.28
1940/4/15,58.81,65.76,48.70
1940/5/15,58.69,65.87,66.27
1940/6/15,58.64,61.41,71.42
1940/7/15,58.69,65.95,21.59
1940/8/15,58.48,69.33,26.11
1940/9/15,58.77,70.83,32.58
1940/10/15,59.56,74.03,112.60
1940/11/15,59.55,76.00,72.51
1940/12/15,59.53,74.05,30.57
1941/1/15,59.43,75.15,168.73
1941/2/15,59.39,75.54,121.58
1941/3/15,59.50,77.19,77.28
1941/4/15,59.53,69.04,87.10
1941/5/15,59.36,70.46,89.96
1941/6/15,58.92,69.95,47.98
1941/7/15,58.34,60.66,34.82
1941/8/15,58.68,53.67,30.83
1941/9/15,58.76,55.38,52.33
1941/10/15,58.25,57.89,14.75
1941/11/15,57.95,53.51,89.62
1941/12/15,57.74,52.90,24.47
1942/1/15,57.73,50.85,57.24
1942/2/15,57.91,51.05,37.69
1942/3/15,58.04,51.81,97.76
1942/4/15,58.09,57.60,117.27
1942/5/15,57.74,54.32,37.35
1942/6/15,58.04,58.91,40.72
1942/7/15,58.09,62.04,10.14
1942/8/15,58.12,61.93,33.20
1942/9/15,57.34,59.98,61.48
1942/10/15,57.42,54.88,84.21
1942/11/15,57.89,55.02,50.34
1942/12/15,57.59,52.80,79.50
1943/1/15,57.60,55.73,94.83
1943/2/15,57.66,54.23,36.32
1943/3/15,57.57,55.91,74.41
1943/4/15,56.84,55.30,56.06
1943/5/15,56.15,55.03,39.08
1943/6/15,56.22,56.61,14.02
1943/7/15,56.22,49.11,45.33
1943/8/15,56.31,50.36,15.21
1943/9/15,56.58,46.08,81.59
1943/10/15,56.64,46.80,76.89
1943/11/15,56.60,48.25,47.15
1943/12/15,56.77,50.77,98.43
1944/1/15,56.81,48.41,4.85
1944/2/15,56.84,50.22,51.28
1944/3/15,56.99,48.25,23.00
1944/4/15,56.82,47.30,64.78
1944/5/15,57.03,47.44,56.45
1944/6/15,56.64,44.51,44.30
1944/7/15,56.04,50.89,16.95
1944/8/15,56.23,47.15,36.93
1944/9/15,56.19,47.72,58.01
1944/10/15,55.98,44.05,65.42
1944/11/15,56.37,42.41,48.90
1944/12/15,56.04,41.65,63.24
1945/1/15,56.00,41.88,81.44
1945/2/15,55.93,41.64,6.36
1945/3/15,55.66,37.61,29.92
1945/4/15,55.08,35.55,20.71
1945/5/15,54.95,38.63,36.80
1945/6/15,55.08,43.01,35.18
1945/7/15,54.87,39.73,19.70
1945/8/15,55.03,41.10,34.06
1945/9/15,55.36,45.62,9.56
1945/10/15,55.53,55.15,40.75
1945/11/15,55.61,62.79,85.85
1945/12/15,55.35,62.06,115.81
1946/1/15,55.34,60.79,42.02
1946/2/15,55.39,59.73,22.90
1946/3/15,55.63,61.66,84.15
1946/4/15,55.25,62.16,134.97
1946/5/15,55.82,61.11,128.55
1946/6/15,56.01,57.47,26.37
1946/7/15,55.18,59.36,4.52
1946/8/15,54.47,72.43,21.27
1946/9/15,54.65,77.53,32.79
1946/10/15,54.52,68.49,46.76
1946/11/15,54.43,63.71,73.20
1946/12/15,54.34,63.49,72.17
1947/1/15,54.47,64.74,64.66
1947/2/15,54.54,65.78,179.68
1947/3/15,54.42,67.80,145.39
1947/4/15,54.77,69.12,26.50
1947/5/15,54.63,66.17,71.16
1947/6/15,55.06,66.13,23.72
1947/7/15,54.88,72.68,19.62
1947/8/15,54.85,63.04,33.67
1947/9/15,54.37,53.55,57.03
1947/10/15,54.04,57.57,62.68
1947/11/15,53.91,59.72,37.81
1947/12/15,54.17,59.16,71.68
1948/1/15,54.20,58.50,143.19
1948/2/15,54.05,57.33,64.01
1948/3/15,53.89,54.24,31.52
1948/4/15,54.00,53.94,74.78
1948/5/15,53.89,51.80,96.96
1948/6/15,53.84,53.47,16.99
1948/7/15,53.44,44.46,11.64
1948/8/15,53.55,41.45,19.64
1948/9/15,53.69,43.81,20.00
1948/10/15,53.64,41.12,59.08
1948/11/15,53.73,38.00,12.04
1948/12/15,53.94,39.87,91.82
1949/1/15,53.69,40.30,35.06
1949/2/15,53.73,40.59,27.90
1949/3/15,53.24,47.30,59.80
1949/4/15,52.85,44.74,42.46
1949/5/15,53.13,50.21,59.54
1949/6/15,52.68,48.12,39.44
1949/7/15,53.71,47.80,16.82
1949/8/15,54.11,50.49,23.15
1949/9/15,54.29,48.81,100.45
1949/10/15,54.03,48.21,28.41
1949/11/15,53.92,50.14,77.60
1949/12/15,53.99,49.46,66.81
1950/1/15,54.05,49.07,31.20
1950/2/15,53.99,49.30,60.23
1950/3/15,53.80,43.79,39.55
1950/4/15,53.91,45.40,35.34
1950/5/15,54.22,43.38,82.63
1950/6/15,54.63,46.22,31.37
1950/7/15,54.66,50.92,12.07
1950/8/15,54.96,54.34,25.90
1950/9/15,55.70,59.64,34.42
1950/10/15,56.24,62.67,47.66
1950/11/15,56.43,62.14,53.36
1950/12/15,56.34,62.65,100.92
1951/1/15,56.32,63.36,87.55
1951/2/15,56.33,63.90,101.35
1951/3/15,56.69,66.40,103.08
1951/4/15,56.77,67.63,71.77
1951/5/15,56.50,75.42,76.17
1951/6/15,55.87,71.65,37.49
1951/7/15,55.78,69.29,20.68
1951/8/15,56.06,63.25,32.32
1951/9/15,55.76,62.99,64.41
1951/10/15,55.22,62.89,62.41
1951/11/15,54.85,62.99,146.91
1951/12/15,55.17,62.87,55.71
1952/1/15,55.20,65.50,59.22
1952/2/15,55.17,66.17,28.81
1952/3/15,55.21,63.83,99.94
1952/4/15,55.36,63.69,70.64
1952/5/15,55.28,57.46,77.39
1952/6/15,55.19,59.57,36.01
1952/7/15,55.24,57.43,52.18
1952/8/15,54.18,57.86,40.43
1952/9/15,53.80,52.29,36.29
1952/10/15,53.96,52.57,60.70
1952/11/15,53.75,47.84,72.22
1952/12/15,53.98,51.04,80.96
1953/1/15,53.96,47.86,33.62
1953/2/15,53.89,45.64,33.90
1953/3/15,53.68,46.03,33.18
1953/4/15,53.57,49.17,74.00
1953/5/15,53.55,46.15,20.63
1953/6/15,54.56,45.47,74.41
1953/7/15,53.93,46.18,14.00
1953/8/15,53.78,47.57,13.73
1953/9/15,54.30,52.53,40.97
1953/10/15,54.19,50.46,98.36
1953/11/15,54.13,52.99,36.07
1953/12/15,54.26,50.28,72.77
1954/1/15,54.35,50.12,42.13
1954/2/15,54.49,50.69,50.62
1954/3/15,55.07,48.75,92.65
1954/4/15,55.32,42.68,49.20
1954/5/15,55.98,46.67,50.94
1954/6/15,56.33,43.87,41.90
1954/7/15,56.74,52.09,12.11
1954/8/15,57.49,56.50,20.60
1954/9/15,57.90,52.71,17.60
1954/10/15,57.80,51.14,25.55
1954/11/15,57.80,50.39,83.91
1954/12/15,57.88,51.41,39.20
1955/1/15,57.92,52.37,140.80
1955/2/15,57.90,53.13,103.57
1955/3/15,57.49,54.35,47.17
1955/4/15,58.81,58.93,30.29
1955/5/15,58.90,59.38,41.99
1955/6/15,59.25,65.88,54.10
1955/7/15,59.49,61.31,23.67
1955/8/15,59.15,56.49,29.72
1955/9/15,59.01,63.20,32.29
1955/10/15,59.27,68.37,80.51
1955/11/15,59.23,70.03,89.29
1955/12/15,59.25,67.47,117.23
1956/1/15,59.34,66.86,85.88
1956/2/15,59.27,67.37,45.80
1956/3/15,59.57,69.41,127.58
1956/4/15,59.79,67.00,92.36
1956/5/15,60.62,63.73,61.97
1956/6/15,60.62,56.74,23.35
1956/7/15,60.55,52.11,16.29
1956/8/15,60.14,53.26,35.94
1956/9/15,60.38,46.26,56.71
1956/10/15,60.40,43.93,51.61
1956/11/15,60.19,45.38,50.10
1956/12/15,60.18,49.17,33.34
1957/1/15,60.08,48.51,30.22
1957/2/15,59.88,46.98,59.61
1957/3/15,59.77,45.40,43.69
1957/4/15,60.00,46.70,64.38
1957/5/15,59.46,47.73,79.31
1957/6/15,59.73,49.92,68.87
1957/7/15,60.22,53.36,8.37
1957/8/15,60.86,51.76,17.50
1957/9/15,60.59,55.99,37.81
1957/10/15,60.67,54.58,67.16
1957/11/15,60.32,51.68,62.46
1957/12/15,60.50,50.43,59.62
1958/1/15,60.31,51.11,71.51
1958/2/15,60.23,51.73,40.43
1958/3/15,60.50,51.04,94.45
1958/4/15,60.27,49.43,47.42
1958/5/15,60.92,47.16,44.53
1958/6/15,61.25,59.29,53.93
1958/7/15,61.11,58.31,16.44
1958/8/15,61.80,58.56,24.95
1958/9/15,62.26,59.03,29.51
1958/10/15,62.06,60.13,47.87
1958/11/15,62.15,63.81,35.21
1958/12/15,62.04,62.22,205.18
1959/1/15,62.07,62.82,59.73
1959/2/15,62.08,63.87,43.44
1959/3/15,62.05,69.51,100.14
1959/4/15,61.60,73.11,60.61
1959/5/15,61.68,78.47,88.72
1959/6/15,61.72,72.85,34.82
1959/7/15,61.96,75.32,23.68
1959/8/15,61.96,82.28,37.47
1959/9/15,61.88,83.43,97.26
1959/10/15,61.72,80.85,91.04
1959/11/15,61.51,78.39,99.56
1959/12/15,61.33,79.66,137.69
1960/1/15,61.32,79.49,89.39
1960/2/15,61.31,78.15,127.01
1960/3/15,61.85,73.91,113.86
1960/4/15,62.61,83.15,29.67
1960/5/15,62.79,82.37,59.24
1960/6/15,63.14,80.32,50.09
1960/7/15,62.93,78.05,21.60
1960/8/15,63.21,68.75,21.41
1960/9/15,62.95,61.08,46.36
1960/10/15,63.47,64.36,201.88
1960/11/15,63.46,65.86,90.28
1960/12/15,63.47,64.57,112.99
1961/1/15,63.40,64.70,62.22
1961/2/15,63.28,64.33,15.35
1961/3/15,63.29,66.63,21.92
1961/4/15,63.71,56.26,68.94
1961/5/15,63.69,62.23,77.28
1961/6/15,62.99,61.24,34.62
1961/7/15,62.74,62.59,23.11
1961/8/15,62.91,65.22,17.04
1961/9/15,62.29,74.71,73.97
1961/10/15,61.96,75.07,77.45
1961/11/15,61.96,72.73,161.94
1961/12/15,62.04,72.87,101.08
1962/1/15,61.98,71.58,78.39
1962/2/15,61.84,70.66,46.92
1962/3/15,61.63,68.66,135.85
1962/4/15,61.64,69.84,73.24
1962/5/15,62.35,62.74,49.16
1962/6/15,62.39,61.89,36.26
1962/7/15,62.34,65.70,7.62
1962/8/15,62.79,71.25,6.06
1962/9/15,62.95,65.19,49.95
1962/10/15,63.00,65.92,91.63
1962/11/15,62.83,64.40,76.70
1962/12/15,62.53,66.40,90.88
1963/1/15,62.53,67.95,124.12
1963/2/15,62.66,70.00,113.54
1963/3/15,62.64,71.87,63.16
1963/4/15,62.40,66.68,81.99
1963/5/15,62.66,73.43,30.92
1963/6/15,62.88,76.28,60.19
1963/7/15,63.04,67.17,26.25
1963/8/15,63.53,68.13,30.65
1963/9/15,63.79,70.69,72.35
1963/10/15,64.09,67.82,29.39
1963/11/15,64.32,68.03,157.76
1963/12/15,64.27,67.92,125.08
1964/1/15,64.28,67.27,14.79
1964/2/15,64.25,65.96,125.05
1964/3/15,64.75,62.99,93.83
1964/4/15,64.98,63.86,47.53
1964/5/15,65.40,54.53,33.49
1964/6/15,64.35,50.62,58.82
1964/7/15,65.36,55.54,18.45
1964/8/15,65.26,49.37,14.96
1964/9/15,64.79,48.39,36.72
1964/10/15,64.52,46.81,39.86
1964/11/15,64.28,45.96,45.77
1964/12/15,64.42,42.53,78.13
1965/1/15,64.34,41.92,73.86
1965/2/15,64.21,42.25,51.06
1965/3/15,63.54,46.57,82.03
1965/4/15,63.12,53.73,28.54
1965/5/15,62.87,58.92,23.26
1965/6/15,62.23,59.53,17.68
1965/7/15,62.30,62.73,11.19
1965/8/15,61.50,70.19,18.87
1965/9/15,61.20,64.44,88.60
1965/10/15,61.87,70.31,125.78
1965/11/15,62.41,71.78,108.00
1965/12/15,62.48,74.95,85.49
1966/1/15,62.65,75.20,112.24
1966/2/15,62.65,74.83,140.62
1966/3/15,62.56,70.16,13.03
1966/4/15,61.28,71.02,98.95
1966/5/15,61.07,69.28,40.93
1966/6/15,60.77,64.20,55.71
1966/7/15,61.07,59.25,14.14
1966/8/15,61.81,53.28,14.44
1966/9/15,62.24,56.01,32.63
1966/10/15,62.00,51.80,136.02
1966/11/15,61.88,53.54,87.16
1966/12/15,61.96,51.68,24.58
1967/1/15,61.94,51.26,52.80
1967/2/15,62.01,51.49,68.95
1967/3/15,62.13,51.14,45.85
1967/4/15,62.40,44.29,48.43
1967/5/15,61.71,49.03,61.76
1967/6/15,61.46,50.10,33.37
1967/7/15,61.35,47.73,9.16
1967/8/15,61.26,51.86,17.19
1967/9/15,60.52,53.45,28.44
1967/10/15,60.21,55.33,53.80
1967/11/15,60.48,54.91,144.01
1967/12/15,60.66,54.60,37.47
1968/1/15,60.79,54.53,24.29
1968/2/15,60.90,56.01,118.49
1968/3/15,60.72,56.56,64.97
1968/4/15,60.51,55.06,71.05
1968/5/15,60.25,51.11,56.63
1968/6/15,60.24,55.31,29.72
1968/7/15,59.84,61.06,8.33
1968/8/15,59.55,59.93,34.96
1968/9/15,59.74,65.28,34.98
1968/10/15,59.68,66.56,35.88
1968/11/15,59.71,68.14,96.58
1968/12/15,59.76,69.59,87.83
1969/1/15,59.72,70.38,93.30
1969/2/15,59.69,69.23,104.95
1969/3/15,59.36,74.27,129.14
1969/4/15,59.52,77.78,86.45
1969/5/15,58.82,77.23,75.59
1969/6/15,57.99,75.53,47.11
1969/7/15,58.31,83.85,17.75
1969/8/15,57.81,77.63,21.19
1969/9/15,57.86,69.99,95.50
1969/10/15,57.96,64.89,77.99
1969/11/15,58.32,63.33,90.02
1969/12/15,58.23,63.85,67.35
1970/1/15,58.14,63.49,193.22
1970/2/15,58.29,63.44,30.21
1970/3/15,58.46,56.19,37.54
1970/4/15,58.35,52.68,25.25
1970/5/15,58.39,50.67,56.84
1970/6/15,58.33,49.54,53.36
1970/7/15,58.00,41.67,13.37
1970/8/15,58.05,40.91,20.60
1970/9/15,57.69,43.98,8.50
1970/10/15,58.16,51.74,35.89
1970/11/15,58.33,57.80,65.94
1970/12/15,58.45,58.34,53.76
1971/1/15,58.69,60.91,98.72
1971/2/15,58.94,60.95,21.18
1971/3/15,58.79,63.09,74.29
1971/4/15,58.60,62.89,118.36
1971/5/15,58.27,62.63,129.66
1971/6/15,58.60,64.22,59.78
1971/7/15,58.64,64.45,44.25
1971/8/15,58.31,72.12,21.00
1971/9/15,58.49,72.53,34.29
1971/10/15,58.01,65.78,33.40
1971/11/15,58.38,60.06,62.82
1971/12/15,58.47,58.83,72.83
1972/1/15,58.71,56.87,101.56
1972/2/15,58.85,57.34,113.21
1972/3/15,58.75,61.89,79.18
1972/4/15,58.40,68.55,37.38
1972/5/15,58.20,69.24,60.96
1972/6/15,58.89,68.89,45.12
1972/7/15,59.07,65.65,20.70
1972/8/15,59.47,59.18,26.66
1972/9/15,59.55,55.77,88.88
1972/10/15,59.86,55.39,113.27
1972/11/15,59.94,57.34,71.08
1972/12/15,60.09,58.55,68.68
1973/1/15,60.07,58.88,62.67
1973/2/15,60.01,58.43,35.59
1973/3/15,59.92,53.20,38.22
1973/4/15,59.71,49.10,32.86
1973/5/15,58.90,46.71,84.38
1973/6/15,59.87,48.43,59.61
1973/7/15,60.82,49.10,24.68
1973/8/15,60.96,52.39,21.19
1973/9/15,61.09,56.58,26.12
1973/10/15,61.06,60.01,64.12
1973/11/15,60.99,55.97,42.42
1973/12/15,61.02,56.47,89.36
1974/1/15,61.15,56.22,70.63
1974/2/15,60.99,56.67,75.14
1974/3/15,61.05,56.85,88.46
1974/4/15,61.89,55.75,74.02
1974/5/15,61.51,57.66,35.90
1974/6/15,61.21,51.49,65.61
1974/7/15,60.90,50.43,21.65
1974/8/15,60.51,49.03,26.57
1974/9/15,60.02,50.01,28.34
1974/10/15,59.76,48.88,50.90
1974/11/15,59.84,52.67,65.39
1974/12/15,59.74,51.16,15.31
1975/1/15,59.72,49.87,57.85
1975/2/15,59.70,50.61,58.36
1975/3/15,59.15,53.12,100.25
1975/4/15,59.01,50.96,60.47
1975/5/15,58.91,49.80,81.40
1975/6/15,58.68,54.41,47.45
1975/7/15,57.40,52.13,6.20
1975/8/15,57.47,52.06,35.36
1975/9/15,57.56,46.56,58.48
1975/10/15,58.07,49.05,25.00
1975/11/15,58.03,46.07,51.46
1975/12/15,57.86,44.97,70.59
1976/1/15,57.88,47.94,30.56
1976/2/15,57.88,49.33,57.50
1976/3/15,58.16,50.20,34.29
1976/4/15,58.18,56.57,90.31
1976/5/15,57.70,57.65,45.65
1976/6/15,58.58,62.43,34.21
1976/7/15,58.31,69.77,41.85
1976/8/15,58.60,72.97,52.02
1976/9/15,58.34,73.20,68.98
1976/10/15,57.71,68.67,101.44
1976/11/15,57.12,72.33,64.38
1976/12/15,56.90,75.10,128.02
1977/1/15,56.77,75.48,118.58
1977/2/15,56.81,73.90,95.89
1977/3/15,56.91,69.78,37.05
1977/4/15,57.29,68.72,35.93
1977/5/15,57.72,68.49,89.65
1977/6/15,57.65,67.42,67.43
1977/7/15,56.92,63.89,46.44
1977/8/15,56.44,66.10,32.97
1977/9/15,56.06,67.66,19.60
1977/10/15,56.43,72.17,88.72
1977/11/15,56.30,70.76,61.55
1977/12/15,56.16,69.54,115.24
1978/1/15,56.18,66.15,76.19
1978/2/15,56.49,64.25,122.48
1978/3/15,55.88,64.01,55.71
1978/4/15,55.20,58.76,90.07
1978/5/15,55.65,56.76,72.71
1978/6/15,55.79,60.88,52.85
1978/7/15,55.77,66.97,5.78
1978/8/15,55.85,68.26,10.07
1978/9/15,56.20,70.45,16.80
1978/10/15,56.31,68.53,25.66
1978/11/15,56.57,66.37,37.51
1978/12/15,56.44,64.86,164.71
1979/1/15,56.30,66.41,149.29
1979/2/15,56.29,66.72,137.92
1979/3/15,56.30,68.97,82.02
1979/4/15,56.27,79.07,66.99
1979/5/15,57.28,79.78,46.87
1979/6/15,56.88,70.06,34.65
1979/7/15,57.03,62.01,24.46
1979/8/15,57.11,54.95,13.73
1979/9/15,56.76,53.50,43.78
1979/10/15,56.70,52.21,146.86
1979/11/15,56.97,55.49,46.09
1979/12/15,56.66,55.47,48.05
1980/1/15,56.63,54.70,52.72
1980/2/15,56.48,55.09,53.23
1980/3/15,56.35,53.39,64.60
1980/4/15,56.07,46.04,51.52
1980/5/15,56.23,48.64,86.25
1980/6/15,56.77,47.73,34.39
1980/7/15,56.86,45.30,15.22
1980/8/15,57.18,44.16,18.33
1980/9/15,56.71,42.91,23.45
1980/10/15,56.79,46.32,58.60
1980/11/15,56.41,43.40,77.33
1980/12/15,56.19,43.21,37.08
1981/1/15,56.25,43.27,23.61
1981/2/15,56.08,43.39,39.57
1981/3/15,56.24,45.29,49.56
1981/4/15,56.62,43.53,92.48
1981/5/15,56.60,37.33,51.23
1981/6/15,56.38,48.44,32.02
1981/7/15,56.88,51.72,15.96
1981/8/15,57.04,53.40,19.74
1981/9/15,56.99,52.59,46.25
1981/10/15,56.80,47.80,37.51
1981/11/15,56.65,47.81,2.92
1981/12/15,56.59,47.79,170.44
1982/1/15,56.67,48.61,62.96
1982/2/15,56.44,49.17,59.77
1982/3/15,56.21,49.36,39.75
1982/4/15,56.47,53.12,35.08
1982/5/15,56.56,62.90,51.34
1982/6/15,56.42,53.98,31.71
1982/7/15,56.39,49.17,25.85
1982/8/15,55.99,48.36,26.46
1982/9/15,55.87,47.40,48.52
1982/10/15,56.42,51.73,82.58
1982/11/15,56.35,51.05,120.32
1982/12/15,56.63,50.60,63.47
1983/1/15,56.48,50.39,5.16
1983/2/15,56.29,53.88,50.02
1983/3/15,56.25,50.51,28.28
1983/4/15,56.11,45.62,87.09
1983/5/15,56.14,46.45,43.17
1983/6/15,55.37,48.40,26.29
1983/7/15,55.00,52.95,23.29
1983/8/15,54.54,52.68,68.33
1983/9/15,54.48,57.32,8.15
1983/10/15,54.51,54.07,23.82
1983/11/15,54.47,60.29,130.33
1983/12/15,54.26,61.69,86.86
1984/1/15,54.35,60.27,59.73
1984/2/15,54.47,56.21,46.80
1984/3/15,54.75,57.84,83.98
1984/4/15,54.87,60.87,48.11
1984/5/15,55.80,64.59,117.78
1984/6/15,55.81,60.38,43.12
1984/7/15,55.12,62.95,6.20
1984/8/15,54.19,66.18,19.61
1984/9/15,53.76,62.78,27.78
1984/10/15,53.88,64.31,60.12
1984/11/15,53.84,60.44,175.03